﻿TIMESTAMP_EXTRACT,NIS_CODE,PROVINCIE,HOOFD_GEMEENTE,AANVRAAG_JAAR_VERGUNNING,BESTEMMING,GEMIDDELD_E_PEIL,AANTAL_INGEDIENDE_AG
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2011,WONEN,73,97
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2011,WONEN MET KANTOOR,47,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2012,WONEN,56,44
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2013,SCHOOL,62,2
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2013,WONEN,57,85
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2013,WONEN MET KANTOOR,49,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2014,KANTOOR,56,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2014,WONEN,43,34
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2014,WONEN MET KANTOOR,58,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2015,KANTOOR,60,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2015,WONEN,43,50
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2016,WONEN,20,33
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2016,WONEN MET KANTOOR,19,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2017,WONEN,32,53
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2017,WONEN MET KANTOOR,43,1
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2018,WONEN,18,40
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2018,WONEN MET KANTOOR,30,2
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2019,NIET RESIDENTIEEL EPN,48,3
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2019,WONEN,17,35
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2020,NIET RESIDENTIEEL EPN,52,2
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2020,WONEN,14,42
2024-03-01 00:00:07,"45059",OOST-VLAANDEREN,Brakel,2021,WONEN,9,23
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2006,WONEN,81,35
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2007,WONEN,85,31
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2008,KANTOOR,100,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2008,WONEN,77,19
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2009,WONEN,78,15
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2009,WONEN MET KANTOOR,98,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2010,WONEN,70,25
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2010,WONEN MET KANTOOR,71,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2011,SCHOOL,99,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2011,WONEN,61,15
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2012,WONEN,57,27
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2013,KANTOOR,66,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2013,WONEN,63,49
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2014,WONEN,45,26
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2015,KANTOOR,57,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2015,WONEN,48,99
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2016,WONEN,35,12
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2017,NIET RESIDENTIEEL EPN,57,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2017,WONEN,32,61
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2017,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2018,WONEN,20,60
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2019,NIET RESIDENTIEEL EPN,27,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2019,WONEN,23,20
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2020,WONEN,19,7
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2021,WONEN,13,8
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2022,NIET RESIDENTIEEL EPN,45,1
2024-03-01 00:00:07,"45060",OOST-VLAANDEREN,Kluisbergen,2022,WONEN,10,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2006,WONEN,88,42
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2007,SCHOOL,79,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2007,WONEN,86,56
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2007,WONEN MET KANTOOR,56,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2008,WONEN,81,18
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2009,KANTOOR,61,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2009,WONEN,69,13
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2010,WONEN,64,25
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2010,WONEN MET KANTOOR,76,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2011,WONEN,67,36
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2011,WONEN MET KANTOOR,81,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2012,WONEN,64,31
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2013,KANTOOR,63,2
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2013,WONEN,60,15
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2013,WONEN MET KANTOOR,34,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2014,WONEN,43,31
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2015,WONEN,45,53
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2015,WONEN MET KANTOOR,14,2
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2016,WONEN,27,17
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2017,NIET RESIDENTIEEL EPN,53,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2017,WONEN,32,23
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2017,WONEN MET KANTOOR,50,1
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2018,WONEN,15,9
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2018,WONEN MET KANTOOR,28,2
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2019,WONEN,19,6
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2020,WONEN,5,8
2024-03-01 00:00:07,"45061",OOST-VLAANDEREN,Wortegem-Petegem,2021,WONEN,7,3
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2006,WONEN,83,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2007,KANTOOR,86,1
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2007,WONEN,82,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2008,WONEN,75,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2009,WONEN,47,5
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2010,WONEN,55,3
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2011,WONEN,78,1
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2012,WONEN,61,3
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2013,WONEN,60,8
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2014,WONEN,44,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2015,WONEN,48,9
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2016,WONEN,28,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2016,WONEN MET KANTOOR,31,2
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2017,WONEN,15,3
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2018,WONEN,23,7
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2019,NIET RESIDENTIEEL EPN,55,1
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2019,WONEN,6,6
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2019,WONEN MET KANTOOR,17,1
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2020,WONEN,5,2
2024-03-01 00:00:07,"45062",OOST-VLAANDEREN,Horebeke,2021,WONEN,8,2
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2006,SCHOOL,79,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2006,WONEN,91,17
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2007,WONEN,76,19
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2008,WONEN,71,14
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2009,WONEN,74,18
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2010,WONEN,72,11
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2011,WONEN,72,22
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2012,WONEN,64,24
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2013,WONEN,60,21
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2013,WONEN MET KANTOOR,41,2
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2014,KANTOOR,48,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2014,WONEN,54,47
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2014,WONEN MET KANTOOR,52,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2015,WONEN,43,21
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2016,WONEN,38,15
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2017,NIET RESIDENTIEEL EPN,35,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2017,WONEN,36,30
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2017,WONEN MET KANTOOR,39,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2018,WONEN,19,19
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2019,WONEN,19,13
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2019,WONEN MET KANTOOR,5,1
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2020,WONEN,3,4
2024-03-01 00:00:07,"45063",OOST-VLAANDEREN,Lierde,2021,WONEN,16,3
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2006,WONEN,86,12
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2007,WONEN,83,16
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2008,WONEN,84,10
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2009,WONEN,68,9
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2010,WONEN,66,21
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2011,WONEN,67,23
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2011,WONEN MET KANTOOR,75,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2012,WONEN,52,10
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2012,WONEN MET KANTOOR,35,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2013,WONEN,49,16
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2013,WONEN MET KANTOOR,50,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2014,WONEN,50,45
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2015,WONEN,44,24
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2016,KANTOOR,28,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2016,WONEN,38,11
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2016,WONEN MET KANTOOR,19,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2017,WONEN,37,20
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2018,WONEN,10,3
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2018,WONEN MET KANTOOR,1,1
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2019,WONEN,9,8
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2020,WONEN,20,4
2024-03-01 00:00:07,"45064",OOST-VLAANDEREN,Maarkedal,2021,WONEN,17,19
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2006,WONEN,88,25
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2007,WONEN,77,22
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2007,WONEN MET KANTOOR,58,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2008,WONEN,77,36
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2008,WONEN MET KANTOOR,98,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2009,KANTOOR,98,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2009,WONEN,73,23
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2009,WONEN MET KANTOOR,57,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2010,WONEN,74,14
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2011,WONEN,69,15
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2011,WONEN MET KANTOOR,69,2
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2012,KANTOOR,58,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2012,WONEN,60,24
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2012,WONEN MET KANTOOR,67,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2013,WONEN,63,22
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2014,KANTOOR,22,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2014,WONEN,46,42
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2015,KANTOOR,59,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2015,WONEN,42,44
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2016,WONEN,34,10
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2016,WONEN MET KANTOOR,24,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2017,WONEN,30,25
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2018,NIET RESIDENTIEEL EPN,59,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2018,WONEN,19,22
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2018,WONEN MET KANTOOR,15,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2019,NIET RESIDENTIEEL EPN,24,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2019,WONEN,19,39
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2019,WONEN MET KANTOOR,35,1
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2020,WONEN,14,9
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2021,WONEN,7,18
2024-03-01 00:00:07,"45065",OOST-VLAANDEREN,Zwalm,2022,WONEN,14,1
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2015,WONEN,54,12
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2016,WONEN,7,2
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2017,NIET RESIDENTIEEL EPN,70,2
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2017,WONEN,41,12
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2018,WONEN,21,14
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2019,WONEN,15,80
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2020,NIET RESIDENTIEEL EPN,38,2
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2020,WONEN,22,72
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2021,WONEN,14,22
2024-03-01 00:00:07,"45068",OOST-VLAANDEREN,Kruisem,2022,WONEN,6,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2006,KANTOOR,99,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2006,SCHOOL,80,4
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2006,WONEN,81,192
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2006,WONEN MET KANTOOR,81,4
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2007,KANTOOR,77,6
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2007,WONEN,80,247
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2007,WONEN MET KANTOOR,69,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2008,KANTOOR,81,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2008,WONEN,75,148
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2008,WONEN MET KANTOOR,80,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2009,KANTOOR,85,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2009,WONEN,74,205
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2010,KANTOOR,86,6
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2010,WONEN,65,244
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2010,WONEN MET KANTOOR,53,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2011,KANTOOR,59,5
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2011,WONEN,60,216
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2011,WONEN MET KANTOOR,68,5
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2012,KANTOOR,54,6
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2012,SCHOOL,62,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2012,WONEN,57,185
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2012,WONEN MET KANTOOR,67,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2013,KANTOOR,65,4
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2013,SCHOOL,63,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2013,WONEN,56,284
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2013,WONEN MET KANTOOR,8,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2014,KANTOOR,50,7
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2014,WONEN,42,345
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2014,WONEN MET KANTOOR,37,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2015,KANTOOR,51,7
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2015,SCHOOL,36,4
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2015,WONEN,40,368
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2015,WONEN MET KANTOOR,7,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2016,KANTOOR,51,9
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2016,SCHOOL,50,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2016,WONEN,31,260
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2016,WONEN MET KANTOOR,26,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2017,NIET RESIDENTIEEL EPN,52,7
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2017,WONEN,24,310
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2017,WONEN MET KANTOOR,26,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2018,NIET RESIDENTIEEL EPN,54,14
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2018,WONEN,22,294
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2018,WONEN MET KANTOOR,21,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2019,NIET RESIDENTIEEL EPN,41,12
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2019,WONEN,17,280
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2020,NIET RESIDENTIEEL EPN,57,3
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2020,WONEN,8,152
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2020,WONEN MET KANTOOR,13,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2021,NIET RESIDENTIEEL EPN,47,1
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2021,WONEN,10,21
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2021,WONEN MET KANTOOR,11,2
2024-03-01 00:00:07,"46003",OOST-VLAANDEREN,Beveren,2022,WONEN,4,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2006,KANTOOR,69,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2006,WONEN,82,119
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2007,WONEN,84,83
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2007,WONEN MET KANTOOR,93,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2008,KANTOOR,98,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2008,SCHOOL,79,2
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2008,WONEN,81,144
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2008,WONEN MET KANTOOR,83,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2009,KANTOOR,97,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2009,WONEN,77,79
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2009,WONEN MET KANTOOR,57,2
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2010,WONEN,64,31
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2011,WONEN,71,61
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2012,KANTOOR,70,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2012,WONEN,64,46
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2013,KANTOOR,54,2
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2013,SCHOOL,61,2
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2013,WONEN,55,58
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2013,WONEN MET KANTOOR,28,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2014,WONEN,46,13
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2015,KANTOOR,36,4
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2015,WONEN,46,57
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2016,WONEN,35,134
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2016,WONEN MET KANTOOR,36,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2017,NIET RESIDENTIEEL EPN,41,4
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2017,WONEN,22,24
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2018,NIET RESIDENTIEEL EPN,55,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2018,WONEN,18,23
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2019,WONEN,18,31
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2020,NIET RESIDENTIEEL EPN,31,1
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2020,WONEN,4,18
2024-03-01 00:00:07,"46013",OOST-VLAANDEREN,Kruibeke,2021,WONEN,7,2
2024-03-01 00:00:07,"46014",OOST-VLAANDEREN,Lokeren,2006,KANTOOR,101,7
2024-03-01 00:00:07,"46014",OOST-VLAANDEREN,Lokeren,2006,WONEN,85,145
2024-03-01 00:00:07,"46014",OOST-VLAANDEREN,Lokeren,2006,WONEN MET KANTOOR,96,2
2024-03-01 00:00:07,"46014",OOST-VLAANDEREN,Lokeren,2007,KANTOOR,95,9
