﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,THERMISCHE_ZONNE_ENERGIE_ID,COLLECTOR_ID,APERTUUR_OPPERVLAKTE,ORIENTATIE_TH_PANELEN,HELLING_TH_PANELEN,INDICATOR_PV_PANELEN,PV_PANELEN_ID,AANTAL_PV_PANELEN,HELLING_PV_PANELEN,OMVORMER_PV_PANELEN,OPSTELLING_PV_PANELEN,ORIENTATIE_PV_PANELEN,OPGEWEKTE_STROOM_PV_PANELEN
2024-06-30 23:03:05,887166,,,,,,1,470939,1,27.0000000000,,In opbouw,-20.0000000000,320
2024-06-30 23:03:05,887167,,,,,,1,470940,1,27.0000000000,,In opbouw,-20.0000000000,288
2024-06-30 23:03:05,887168,,,,,,1,470941,1,27.0000000000,,In opbouw,-20.0000000000,351
2024-06-30 23:03:05,887169,,,,,,1,470942,1,27.0000000000,,In opbouw,-20.0000000000,211
2024-06-30 23:03:05,887170,,,,,,1,470943,1,27.0000000000,,In opbouw,-20.0000000000,211
2024-06-30 23:03:05,887171,,,,,,1,470944,1,27.0000000000,,In opbouw,-20.0000000000,320
2024-06-30 23:03:05,887172,,,,,,1,470945,1,27.0000000000,,In opbouw,-20.0000000000,288
2024-06-30 23:03:05,887173,,,,,,1,470946,1,27.0000000000,,In opbouw,-20.0000000000,351
2024-06-30 23:03:05,887174,,,,,,1,470947,1,27.0000000000,,In opbouw,-20.0000000000,528
2024-06-30 23:03:05,887176,,,,,,1,470949,1,27.0000000000,,In opbouw,-20.0000000000,471
2024-06-30 23:03:05,887178,,,,,,1,470951,1,8.0000000000,,In opbouw,13.0000000000,338
2024-06-30 23:03:05,887179,,,,,,1,470952,1,8.0000000000,,In opbouw,13.0000000000,297
2024-06-30 23:03:05,887180,,,,,,1,470953,1,8.0000000000,,In opbouw,13.0000000000,309
2024-06-30 23:03:05,887181,,,,,,1,470954,1,8.0000000000,,In opbouw,13.0000000000,197
2024-06-30 23:03:05,887182,,,,,,1,470955,1,8.0000000000,,In opbouw,13.0000000000,291
2024-06-30 23:03:05,887183,,,,,,1,470956,1,8.0000000000,,In opbouw,13.0000000000,327
2024-06-30 23:03:05,887184,,,,,,1,470957,1,8.0000000000,,In opbouw,13.0000000000,283
2024-06-30 23:03:05,887185,,,,,,1,470958,1,8.0000000000,,In opbouw,13.0000000000,221
2024-06-30 23:03:05,887186,,,,,,1,470959,1,8.0000000000,,In opbouw,13.0000000000,221
2024-06-30 23:03:05,887187,,,,,,1,470960,1,8.0000000000,,In opbouw,13.0000000000,283
2024-06-30 23:03:05,887188,,,,,,1,470961,1,8.0000000000,,In opbouw,13.0000000000,291
2024-06-30 23:03:05,887189,,,,,,1,470962,1,8.0000000000,,In opbouw,13.0000000000,326
2024-06-30 23:03:05,887191,,,,,,1,470964,1,15.0000000000,,In opbouw,0,2579
2024-06-30 23:03:05,887192,,,,,,1,470965,1,15.0000000000,,In opbouw,0,1289
2024-06-30 23:03:05,887193,,,,,,1,470966,1,15.0000000000,,In opbouw,0,967
2024-06-30 23:03:05,887194,,,,,,1,470967,1,15.0000000000,,In opbouw,0,1289
2024-06-30 23:03:05,887195,,,,,,1,470968,1,15.0000000000,,In opbouw,-35.0000000000,1261
2024-06-30 23:03:05,887196,,,,,,1,470969,1,15.0000000000,,In opbouw,-21.0000000000,3988
2024-06-30 23:03:05,887204,,,,,,1,470976,1,15.0000000000,,,3.0000000000,2416
2024-06-30 23:03:05,887206,,,,,,1,470977,1,8.0000000000,,In opbouw,13.0000000000,327
2024-06-30 23:03:05,887207,,,,,,1,470978,1,8.0000000000,,In opbouw,13.0000000000,291
2024-06-30 23:03:05,887208,,,,,,1,470979,1,8.0000000000,,In opbouw,13.0000000000,283
2024-06-30 23:03:05,887209,,,,,,1,470980,1,48.0000000000,,In opbouw,-90.0000000000,1071
2024-06-30 23:03:05,887209,,,,,,1,470981,1,48.0000000000,,In opbouw,90.0000000000,1071
2024-06-30 23:03:05,887210,,,,,,1,470982,1,8.0000000000,,In opbouw,13.0000000000,221
2024-06-30 23:03:05,887211,,,,,,1,470983,1,27.0000000000,,In opbouw,-20.0000000000,361
2024-06-30 23:03:05,887212,,,,,,1,470984,1,27.0000000000,,In opbouw,-20.0000000000,211
2024-06-30 23:03:05,887219,,,,,,1,471021,1,15.0000000000,,In opbouw,55.0000000000,835
2024-06-30 23:03:05,887219,,,,,,1,471022,1,15.0000000000,,In opbouw,55.0000000000,745
2024-06-30 23:03:05,887219,,,,,,1,471023,1,15.0000000000,,In opbouw,55.0000000000,497
2024-06-30 23:03:05,887220,,,,,,1,471024,1,45.0000000000,,In opbouw,-10.0000000000,3657
2024-06-30 23:03:05,887222,,,,,,1,471026,1,45.0000000000,,In opbouw,-5.0000000000,552
2024-06-30 23:03:05,887223,,,,,,1,471027,1,20.0000000000,,In opbouw,25.0000000000,2845
2024-06-30 23:03:05,887226,,,,,,1,471028,1,45.0000000000,,In opbouw,-5.0000000000,552
2024-06-30 23:03:05,887227,,,,,,1,471029,1,45.0000000000,,In opbouw,-5.0000000000,1104
2024-06-30 23:03:05,887228,,,,,,1,471030,1,45.0000000000,,In opbouw,-5.0000000000,276
2024-06-30 23:03:05,887229,,,,,,1,471031,1,45.0000000000,,In opbouw,-5.0000000000,552
2024-06-30 23:03:05,887241,,,,,,1,471034,1,45.0000000000,,In opbouw,-47.0000000000,1579
2024-06-30 23:03:05,887242,,,,,,1,471035,1,12.0000000000,,In opbouw,0,3125
2024-06-30 23:03:05,887248,,,,,,1,471062,1,15.0000000000,,In opbouw,1.1200000000,11220
2024-06-30 23:03:05,887249,,,,,,1,471063,1,13.0000000000,,In opbouw,0,3181
2024-06-30 23:03:05,887257,,,,,,1,471068,1,12.5000000000,,In opbouw,-34.3700000000,991
2024-06-30 23:03:05,887257,,,,,,1,471069,1,12.5000000000,,In opbouw,-34.3700000000,1248
2024-06-30 23:03:05,887258,,,,,,1,471070,1,12.5000000000,,In opbouw,-34.3700000000,1317
2024-06-30 23:03:05,887258,,,,,,1,471071,1,12.5000000000,,In opbouw,-34.3700000000,936
2024-06-30 23:03:05,887259,,,,,,1,471072,1,12.5000000000,,In opbouw,-34.3700000000,979
2024-06-30 23:03:05,887259,,,,,,1,471073,1,12.5000000000,,In opbouw,-34.3700000000,328
2024-06-30 23:03:05,887259,,,,,,1,471074,1,12.5000000000,,In opbouw,-34.3700000000,1872
2024-06-30 23:03:05,887259,,,,,,1,471075,1,12.5000000000,,In opbouw,-34.3700000000,324
2024-06-30 23:03:05,887260,,,,,,1,471076,1,12.5000000000,,In opbouw,-34.3700000000,1318
2024-06-30 23:03:05,887260,,,,,,1,471077,1,12.5000000000,,In opbouw,-34.3700000000,936
2024-06-30 23:03:05,887261,,,,,,1,471078,1,12.5000000000,,In opbouw,-34.3700000000,1248
2024-06-30 23:03:05,887261,,,,,,1,471079,1,12.5000000000,,In opbouw,-34.3700000000,657
2024-06-30 23:03:05,887261,,,,,,1,471080,1,12.5000000000,,In opbouw,-34.3700000000,332
2024-06-30 23:03:05,887262,,,,,,1,471081,1,12.5000000000,,In opbouw,-34.3700000000,867
2024-06-30 23:03:05,887262,,,,,,1,471082,1,12.5000000000,,In opbouw,-34.3700000000,1230
2024-06-30 23:03:05,887264,,,,,,1,471084,1,10.0000000000,,In opbouw,65.0000000000,2789
2024-06-30 23:03:05,887265,,,,,,1,471085,1,10.0000000000,,In opbouw,65.0000000000,2789
2024-06-30 23:03:05,887266,,,,,,1,471086,1,10.0000000000,,In opbouw,65.0000000000,2789
2024-06-30 23:03:05,887267,,,,,,1,471087,1,10.0000000000,,In opbouw,65.0000000000,2789
2024-06-30 23:03:05,887298,,,,,,1,471091,1,45.0000000000,,In opbouw,52.5000000000,4178
2024-06-30 23:03:05,887301,,,,,,1,471093,1,15.0000000000,,,25.0000000000,3238
2024-06-30 23:03:05,887302,,,,,,1,471094,1,15.0000000000,,,-15.0000000000,6208
2024-06-30 23:03:05,887304,,,,,,1,471097,1,45.0000000000,,In opbouw,44.0000000000,4464
2024-06-30 23:03:05,887305,,,,,,1,471098,1,12.5000000000,,In opbouw,68.0000000000,527
2024-06-30 23:03:05,887305,,,,,,1,471099,1,12.5000000000,,In opbouw,-112.0000000000,711
2024-06-30 23:03:05,887310,,,,,,1,471100,1,12.5000000000,,In opbouw,68.0000000000,1924
2024-06-30 23:03:05,887310,,,,,,1,471101,1,12.5000000000,,In opbouw,-112.0000000000,2596
2024-06-30 23:03:05,887311,,,,,,1,471103,1,45.0000000000,,In opbouw,45.0000000000,7601
2024-06-30 23:03:05,887312,,,,,,1,471104,1,45.0000000000,,In opbouw,45.0000000000,4751
2024-06-30 23:03:05,887348,,,,,,1,471106,1,15.0000000000,,In opbouw,48.0000000000,720
2024-06-30 23:03:05,887348,,,,,,1,471107,1,15.0000000000,,In opbouw,48.0000000000,806
2024-06-30 23:03:05,887350,,,,,,1,471110,1,45.0000000000,,In opbouw,-42.0000000000,2665
2024-06-30 23:03:05,887351,,,,,,1,471113,1,45.0000000000,,In opbouw,-42.0000000000,1599
2024-06-30 23:03:05,887352,,,,,,1,471115,1,45.0000000000,,In opbouw,-47.0000000000,2106
2024-06-30 23:03:05,887353,,,,,,1,471116,1,45.0000000000,,In opbouw,-47.0000000000,2106
2024-06-30 23:03:05,887354,,,,,,1,471117,1,45.0000000000,,In opbouw,29.0000000000,2584
2024-06-30 23:03:05,887356,,,,,,1,471138,1,20.0000000000,,In opbouw,90.0000000000,2316
2024-06-30 23:03:05,887356,,,,,,1,471139,1,20.0000000000,,In opbouw,-90.0000000000,2316
2024-06-30 23:03:05,887363,,,,,,1,471146,1,30.0000000000,,In opbouw,30.0000000000,2966
2024-06-30 23:03:05,887370,,,,,,1,471148,1,15.0000000000,,In opbouw,-20.0000000000,1378
2024-06-30 23:03:05,887370,,,,,,1,471149,1,15.0000000000,,In opbouw,-20.0000000000,1102
2024-06-30 23:03:05,887371,,,,,,1,471150,1,15.0000000000,,In opbouw,-45.0000000000,2557
2024-06-30 23:03:05,887371,,,,,,1,471151,1,15.0000000000,,In opbouw,-45.0000000000,1696
2024-06-30 23:03:05,887375,,,,,,1,471157,1,45.0000000000,,In opbouw,-109.0000000000,1756
2024-06-30 23:03:05,887377,,,,,,1,471158,1,10.0000000000,,In opbouw,52.0000000000,186
2024-06-30 23:03:05,887377,,,,,,1,471159,1,10.0000000000,,In opbouw,52.0000000000,233
2024-06-30 23:03:05,887377,,,,,,1,471160,1,10.0000000000,,In opbouw,52.0000000000,264
2024-06-30 23:03:05,887377,,,,,,1,471161,1,10.0000000000,,In opbouw,52.0000000000,285
2024-06-30 23:03:05,887380,,,,,,1,471162,1,10.0000000000,,In opbouw,52.0000000000,270
2024-06-30 23:03:05,887380,,,,,,1,471163,1,10.0000000000,,In opbouw,52.0000000000,285
2024-06-30 23:03:05,887382,,,,,,1,471164,1,10.0000000000,,In opbouw,52.0000000000,197
2024-06-30 23:03:05,887382,,,,,,1,471165,1,10.0000000000,,In opbouw,52.0000000000,235
2024-06-30 23:03:05,887383,,,,,,1,471166,1,30.0000000000,,In opbouw,125.0000000000,147
2024-06-30 23:03:05,887384,,,,,,1,471167,1,15.0000000000,,In opbouw,52.0000000000,251
2024-06-30 23:03:05,887384,,,,,,1,471168,1,15.0000000000,,In opbouw,52.0000000000,244
2024-06-30 23:03:05,887384,,,,,,1,471169,1,15.0000000000,,In opbouw,51.0000000000,221
2024-06-30 23:03:05,887387,,,,,,1,471172,1,15.0000000000,,In opbouw,-19.0000000000,672
2024-06-30 23:03:05,887387,,,,,,1,471173,1,15.0000000000,,In opbouw,-19.0000000000,433
2024-06-30 23:03:05,887388,,,,,,1,471174,1,15.0000000000,,In opbouw,-19.0000000000,864
2024-06-30 23:03:05,887389,,,,,,1,471175,1,15.0000000000,,In opbouw,-19.0000000000,864
2024-06-30 23:03:05,887390,,,,,,1,471176,1,15.0000000000,,In opbouw,-19.0000000000,442
2024-06-30 23:03:05,887390,,,,,,1,471177,1,15.0000000000,,In opbouw,-19.0000000000,652
2024-06-30 23:03:05,887391,,,,,,1,471178,1,15.0000000000,,In opbouw,-19.0000000000,448
2024-06-30 23:03:05,887391,,,,,,1,471179,1,15.0000000000,,In opbouw,-19.0000000000,657
2024-06-30 23:03:05,887477,,,,,,1,471266,1,40.0000000000,,In opbouw,60.0000000000,3082
2024-06-30 23:03:05,887482,,,,,,1,471267,1,45.0000000000,,In opbouw,90.0000000000,2058
2024-06-30 23:03:05,887484,,,,,,1,471270,1,13.0000000000,,In opbouw,45.0000000000,2534
2024-06-30 23:03:05,887514,,,,,,1,471303,1,50.0000000000,,In opbouw,84.0000000000,1326
2024-06-30 23:03:05,887515,,,,,,1,471304,1,50.0000000000,,In opbouw,84.0000000000,1113
2024-06-30 23:03:05,887519,,,,,,1,471317,1,13.0000000000,,In opbouw,-45.0000000000,1255
2024-06-30 23:03:05,887520,,,,,,1,471318,1,13.0000000000,,In opbouw,-45.0000000000,1325
2024-06-30 23:03:05,887521,,,,,,1,471319,1,13.0000000000,,In opbouw,-45.0000000000,1004
2024-06-30 23:03:05,887522,,,,,,1,471320,1,13.0000000000,,In opbouw,-45.0000000000,1004
2024-06-30 23:03:05,887523,,,,,,1,471321,1,13.0000000000,,In opbouw,-45.0000000000,1004
2024-06-30 23:03:05,887524,,,,,,1,471322,1,13.0000000000,,In opbouw,-45.0000000000,1255
2024-06-30 23:03:05,887525,,,,,,1,471323,1,15.0000000000,,In opbouw,-35.0000000000,2100
2024-06-30 23:03:05,887526,,,,,,1,471324,1,15.0000000000,,In opbouw,-35.0000000000,1087
2024-06-30 23:03:05,887527,,,,,,1,471325,1,12.0000000000,,In opbouw,15.0000000000,4287
2024-06-30 23:03:05,887528,,,,,,1,471328,1,45.0000000000,,,45.0000000000,753
2024-06-30 23:03:05,887529,,,,,,1,471329,1,45.0000000000,,,45.0000000000,459
2024-06-30 23:03:05,887535,,,,,,1,471332,1,45.0000000000,,In opbouw,-22.0500000000,1225
2024-06-30 23:03:05,887535,,,,,,1,471333,1,45.0000000000,,In opbouw,-22.0500000000,794
2024-06-30 23:03:05,887535,,,,,,1,471334,1,45.0000000000,,In opbouw,-22.0500000000,265
2024-06-30 23:03:05,887539,,,,,,1,471359,1,45.0000000000,,In opbouw,-17.0000000000,1842
2024-06-30 23:03:05,887540,,,,,,1,471372,1,40.0000000000,,In opbouw,75.0000000000,2538
2024-06-30 23:03:05,887542,,,,,,1,471375,1,20.0000000000,,In opbouw,37.0000000000,8320
2024-06-30 23:03:05,887544,,,,,,1,471397,1,45.0000000000,,In opbouw,64.0000000000,3593
2024-06-30 23:03:05,887545,,,,,,1,471398,1,45.0000000000,,In opbouw,64.0000000000,3317
2024-06-30 23:03:05,887546,,,,,,1,471399,1,12.0000000000,,,32.0000000000,7434
2024-06-30 23:03:05,887573,,,,,,1,471415,1,45.0000000000,,In opbouw,-30.0000000000,2480
2024-06-30 23:03:05,887577,,,,,,1,471418,1,20.0000000000,,In opbouw,0,950
2024-06-30 23:03:05,887578,,,,,,1,471419,1,20.0000000000,,In opbouw,0,950
2024-06-30 23:03:05,887579,,,,,,1,471420,1,20.0000000000,,In opbouw,0,950
2024-06-30 23:03:05,887580,,,,,,1,471421,1,20.0000000000,,In opbouw,0,950
2024-06-30 23:03:05,887583,,,,,,1,471424,1,20.0000000000,,In opbouw,0,647
2024-06-30 23:03:05,887584,,,,,,1,471425,1,20.0000000000,,In opbouw,0,633
2024-06-30 23:03:05,887585,,,,,,1,471426,1,20.0000000000,,In opbouw,0,633
2024-06-30 23:03:05,887586,,,,,,1,471427,1,20.0000000000,,In opbouw,0,633
2024-06-30 23:03:05,887587,,,,,,1,471428,1,20.0000000000,,In opbouw,0,633
2024-06-30 23:03:05,887588,,,,,,1,471429,1,20.0000000000,,In opbouw,0,681
2024-06-30 23:03:05,887603,,,,,,1,471446,1,35.0000000000,,In opbouw,-28.0000000000,2796
2024-06-30 23:03:05,887605,,,,,,1,471458,1,40.0000000000,,In opbouw,-30.0000000000,1993
2024-06-30 23:03:05,887605,,,,,,1,471459,1,45.0000000000,,In opbouw,60.0000000000,2089
2024-06-30 23:03:05,887607,,,,,,1,471461,1,40.0000000000,,In opbouw,75.0000000000,2538
2024-06-30 23:03:05,887608,,,,,,1,471462,1,40.0000000000,,In opbouw,75.0000000000,2538
2024-06-30 23:03:05,887609,,,,,,1,471463,1,40.0000000000,,In opbouw,75.0000000000,2538
2024-06-30 23:03:05,887610,,,,,,1,471464,1,15.0000000000,,In opbouw,27.0000000000,836
2024-06-30 23:03:05,887610,,,,,,1,471465,1,15.0000000000,,In opbouw,27.0000000000,649
2024-06-30 23:03:05,887610,,,,,,1,471466,1,15.0000000000,,In opbouw,27.0000000000,186
2024-06-30 23:03:05,887610,,,,,,1,471467,1,15.0000000000,,In opbouw,27.0000000000,536
2024-06-30 23:03:05,887611,,,,,,1,471468,1,45.0000000000,,In opbouw,0,1784
2024-06-30 23:03:05,887612,,,,,,1,471469,1,45.0000000000,,In opbouw,0,3568
2024-06-30 23:03:05,887613,,,,,,1,471470,1,45.0000000000,,In opbouw,0,3568
2024-06-30 23:03:05,887614,,,,,,1,471471,1,15.0000000000,,,50.0000000000,279
2024-06-30 23:03:05,887615,,,,,,1,471472,1,15.0000000000,,,50.0000000000,359
2024-06-30 23:03:05,887617,,,,,,1,471473,1,30.0000000000,,In opbouw,-35.0000000000,3951
2024-06-30 23:03:05,887618,,,,,,1,471474,1,30.0000000000,,In opbouw,-35.0000000000,1580
2024-06-30 23:03:05,887618,,,,,,1,471475,1,30.0000000000,,In opbouw,-35.0000000000,1580
2024-06-30 23:03:05,887619,,,,,,1,471476,1,30.0000000000,,In opbouw,-35.0000000000,3951
2024-06-30 23:03:05,887620,,,,,,1,471477,1,30.0000000000,,In opbouw,-35.0000000000,3951
2024-06-30 23:03:05,887621,,,,,,1,471478,1,30.0000000000,,In opbouw,-35.0000000000,4478
2024-06-30 23:03:05,887623,,,,,,1,471479,1,45.0000000000,,In opbouw,55.0000000000,4092
2024-06-30 23:03:05,887624,,,,,,1,471480,1,45.0000000000,,In opbouw,55.0000000000,3548
2024-06-30 23:03:05,887626,,,,,,1,471483,1,41.0000000000,,In opbouw,-6.0000000000,1797
2024-06-30 23:03:05,887661,,,,,,1,471490,1,13.0000000000,,In opbouw,-10.0000000000,2477
2024-06-30 23:03:05,887661,,,,,,1,471491,1,13.0000000000,,In opbouw,-40.0000000000,6491
2024-06-30 23:03:05,887664,,,,,,1,471493,1,25.0000000000,,,-63.0000000000,0
2024-06-30 23:03:05,887664,,,,,,1,471494,1,25.0000000000,,,-63.0000000000,0
2024-06-30 23:03:05,887665,,,,,,1,471495,1,35.0000000000,,In opbouw,-15.0000000000,9146
2024-06-30 23:03:05,887667,,,,,,1,471496,1,20.0000000000,,In opbouw,-130.0000000000,1730
2024-06-30 23:03:05,887667,,,,,,1,471497,1,20.0000000000,,In opbouw,-40.0000000000,2102
2024-06-30 23:03:05,887668,,,,,,1,471498,1,45.0000000000,,In opbouw,-37.0000000000,1569
2024-06-30 23:03:05,887673,,,,,,1,471501,1,15.0000000000,,In opbouw,0,2832
2024-06-30 23:03:05,887674,,,,,,1,471502,1,15.0000000000,,In opbouw,0,2832
2024-06-30 23:03:05,887675,,,,,,1,471503,1,15.0000000000,,In opbouw,0,2266
2024-06-30 23:03:05,887681,,,,,,1,471520,1,15.0000000000,,,-10.0000000000,3611
2024-06-30 23:03:05,887682,,,,,,1,471521,1,20.0000000000,,,40.0000000000,3673
2024-06-30 23:03:05,887683,,,,,,1,471522,1,30.0000000000,,In opbouw,-40.0000000000,1588
2024-06-30 23:03:05,887692,,,,,,1,471523,1,30.0000000000,,In opbouw,-40.0000000000,2912
2024-06-30 23:03:05,887693,,,,,,1,471524,1,30.0000000000,,In opbouw,-40.0000000000,1521
2024-06-30 23:03:05,887694,,,,,,1,471525,1,30.0000000000,,In opbouw,-40.0000000000,2117
2024-06-30 23:03:05,887695,,,,,,1,471526,1,30.0000000000,,In opbouw,-40.0000000000,3441
2024-06-30 23:03:05,887696,,,,,,1,471527,1,30.0000000000,,In opbouw,-20.0000000000,5457
2024-06-30 23:03:05,887699,,,,,,1,471530,1,30.0000000000,,In opbouw,-15.0000000000,3562
2024-06-30 23:03:05,887700,,,,,,1,471531,1,30.0000000000,,In opbouw,-20.0000000000,3820
2024-06-30 23:03:05,887701,,,,,,1,471532,1,40.0000000000,,In opbouw,52.0000000000,2083
2024-06-30 23:03:05,887702,,,,,,1,471533,1,40.0000000000,,In opbouw,52.0000000000,2083
2024-06-30 23:03:05,887703,,,,,,1,471534,1,40.0000000000,,In opbouw,52.0000000000,2083
2024-06-30 23:03:05,887704,,,,,,1,471535,1,40.0000000000,,In opbouw,52.0000000000,2083
2024-06-30 23:03:05,887705,,,,,,1,471537,1,40.0000000000,,,0,3142
2024-06-30 23:03:05,887707,,,,,,1,471538,1,15.0000000000,,In opbouw,0,4363
2024-06-30 23:03:05,887715,,,,,,1,471539,1,30.0000000000,,,0,3039
2024-06-30 23:03:05,887718,,,,,,1,471542,1,15.0000000000,,In opbouw,-16.0000000000,2215
2024-06-30 23:03:05,887719,,,,,,1,471543,1,15.0000000000,,In opbouw,-16.0000000000,2215
2024-06-30 23:03:05,887720,,,,,,1,471544,1,15.0000000000,,In opbouw,-16.0000000000,2215
2024-06-30 23:03:05,887721,,,,,,1,471545,1,15.0000000000,,In opbouw,-16.0000000000,1723
2024-06-30 23:03:05,887722,,,,,,1,471546,1,15.0000000000,,In opbouw,-16.0000000000,1723
2024-06-30 23:03:05,887723,,,,,,1,471547,1,15.0000000000,,In opbouw,-16.0000000000,1682
2024-06-30 23:03:05,887724,,,,,,1,471548,1,15.0000000000,,In opbouw,-16.0000000000,2215
2024-06-30 23:03:05,887727,,,,,,1,471564,1,15.0000000000,,,-45.0000000000,1551
2024-06-30 23:03:05,887729,,,,,,1,471566,1,15.0000000000,,In opbouw,57.0000000000,1062
2024-06-30 23:03:05,887730,,,,,,1,471567,1,15.0000000000,,In opbouw,57.0000000000,1062
2024-06-30 23:03:05,887730,,,,,,1,471568,1,15.0000000000,,In opbouw,57.0000000000,531
2024-06-30 23:03:05,887731,,,,,,1,471569,1,15.0000000000,,In opbouw,-33.0000000000,819
2024-06-30 23:03:05,887731,,,,,,1,471570,1,15.0000000000,,In opbouw,-33.0000000000,750
2024-06-30 23:03:05,887732,,,,,,1,471583,1,10.0000000000,,,-30.1700000000,1579
2024-06-30 23:03:05,887734,,,,,,1,471591,1,40.0000000000,,In opbouw,30.0000000000,2936
2024-06-30 23:03:05,887735,,,,,,1,471592,1,40.0000000000,,In opbouw,30.0000000000,2936
2024-06-30 23:03:05,887737,,,,,,1,471596,1,15.0000000000,,In opbouw,-8.9000000000,3440
2024-06-30 23:03:05,887737,,,,,,1,471597,1,15.0000000000,,In opbouw,-8.9000000000,844
2024-06-30 23:03:05,887738,,,,,,1,471598,1,12.5000000000,,In opbouw,90.0000000000,3236
2024-06-30 23:03:05,887738,,,,,,1,471599,1,12.5000000000,,In opbouw,-90.0000000000,3236
2024-06-30 23:03:05,887740,,,,,,1,471603,1,45.0000000000,,,-45.0000000000,4455
2024-06-30 23:03:05,887741,,,,,,1,471604,1,45.0000000000,,,-45.0000000000,4455
2024-06-30 23:03:05,887745,,,,,,1,471605,1,15.0000000000,,In opbouw,-1.0000000000,4009
2024-06-30 23:03:05,887746,,,,,,1,471606,1,15.0000000000,,In opbouw,-1.0000000000,4009
2024-06-30 23:03:05,887747,,,,,,1,471609,1,34.0000000000,,In opbouw,30.0000000000,5985
2024-06-30 23:03:05,887751,,,,,,1,471614,1,50.0000000000,,In opbouw,45.0000000000,2912
2024-06-30 23:03:05,887758,,,,,,1,471620,1,45.0000000000,,In opbouw,10.0000000000,568
2024-06-30 23:03:05,887759,,,,,,1,471621,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887760,,,,,,1,471622,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887761,,,,,,1,471623,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887762,,,,,,1,471624,1,45.0000000000,,In opbouw,10.0000000000,568
2024-06-30 23:03:05,887763,,,,,,1,471625,1,45.0000000000,,In opbouw,10.0000000000,1987
2024-06-30 23:03:05,887764,,,,,,1,471626,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887765,,,,,,1,471627,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887768,,,,,,1,471630,1,45.0000000000,,In opbouw,10.0000000000,1987
2024-06-30 23:03:05,887769,,,,,,1,471631,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887770,,,,,,1,471632,1,45.0000000000,,In opbouw,10.0000000000,1135
2024-06-30 23:03:05,887771,,,,,,1,471633,1,45.0000000000,,In opbouw,10.0000000000,568
2024-06-30 23:03:05,887773,,,,,,1,471635,1,45.0000000000,,In opbouw,10.0000000000,568
2024-06-30 23:03:05,887775,,,,,,1,471637,1,45.0000000000,,In opbouw,-25.0000000000,4276
2024-06-30 23:03:05,887777,,,,,,1,471638,1,45.0000000000,,In opbouw,-50.0000000000,4276
2024-06-30 23:03:05,887778,,,,,,1,471639,1,45.0000000000,,In opbouw,-20.0000000000,5152
2024-06-30 23:03:05,887780,,,,,,1,471649,1,45.0000000000,,In opbouw,10.0000000000,568
2024-06-30 23:03:05,887782,,,,,,1,471651,1,35.0000000000,,,0,2633
2024-06-30 23:03:05,887783,,,,,,1,471652,1,35.0000000000,,,0,2268
2024-06-30 23:03:05,887785,,,,,,1,471654,1,10.0000000000,,In opbouw,56.0000000000,1359
2024-06-30 23:03:05,887786,,,,,,1,471655,1,10.0000000000,,In opbouw,56.0000000000,1019
2024-06-30 23:03:05,887787,,,,,,1,471656,1,10.0000000000,,In opbouw,56.0000000000,1019
2024-06-30 23:03:05,887791,,,,,,1,471663,1,42.0000000000,,In opbouw,-41.0000000000,1602
2024-06-30 23:03:05,887792,,,,,,1,471664,1,42.0000000000,,In opbouw,-41.0000000000,1602
2024-06-30 23:03:05,887793,,,,,,1,471665,1,42.0000000000,,In opbouw,-41.0000000000,1602
2024-06-30 23:03:05,887794,,,,,,1,471666,1,12.5000000000,,In opbouw,-23.0000000000,5840
2024-06-30 23:03:05,887795,,,,,,1,471668,1,40.0000000000,,In opbouw,60.0000000000,2848
2024-06-30 23:03:05,887799,,,,,,1,471672,1,45.0000000000,,,45.0000000000,3048
2024-06-30 23:03:05,887800,,,,,,1,471673,1,12.0000000000,,,-35.0000000000,3209
2024-06-30 23:03:05,887825,,,,,,1,471732,1,10.0000000000,,In opbouw,-90.0000000000,76
2024-06-30 23:03:05,887825,,,,,,1,471733,1,10.0000000000,,In opbouw,104.0000000000,197
2024-06-30 23:03:05,887825,,,,,,1,471734,1,10.0000000000,,In opbouw,90.0000000000,76
2024-06-30 23:03:05,887826,,,,,,1,471735,1,10.0000000000,,In opbouw,-90.0000000000,61
2024-06-30 23:03:05,887826,,,,,,1,471736,1,10.0000000000,,In opbouw,90.0000000000,0
2024-06-30 23:03:05,887826,,,,,,1,471737,1,10.0000000000,,In opbouw,90.0000000000,61
2024-06-30 23:03:05,887827,,,,,,1,471738,1,10.0000000000,,In opbouw,-90.0000000000,72
2024-06-30 23:03:05,887827,,,,,,1,471739,1,10.0000000000,,In opbouw,90.0000000000,0
2024-06-30 23:03:05,887827,,,,,,1,471740,1,10.0000000000,,In opbouw,90.0000000000,72
2024-06-30 23:03:05,887828,,,,,,1,471741,1,10.0000000000,,In opbouw,-90.0000000000,45
