﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,STATUS,SOFTWARE_NAAM,SOFTWARE_VERSIE,AANGIFTE_TYPE,PROVINCIE,NIS_CODE,POSTCODE,HOOFD_GEMEENTE,AANVRAAG_DATUM,INGEDIEND_DATUM,AARD_WERKEN,BESTEMMING,TYPE_WONING,BOUWVORM
2024-03-31 23:05:16,412810,ACT,EPB-software 3G,7.0.1,GAG,WEST-VLAANDEREN,"36012","8890",Moorslede,2013-12-14,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412833,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"45061","9790",Wortegem-Petegem,2015-06-09,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412835,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"72020","3920",Lommel,2010-03-24,2016-01-28,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412836,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"72025","3910",Neerpelt,2011-11-28,2016-01-31,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412837,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"36008","8870",Izegem,2013-12-13,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412838,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-04-09,2016-01-27,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412839,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-04-09,2016-01-27,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412840,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-03,2016-01-27,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412842,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44080","9930",Zomergem,2012-09-01,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412843,ACT,EPB-software 3G,7.0.1,GAG,LIMBURG,"71066","3520",Zonhoven,2013-11-18,2016-01-25,Renovatie,SCHOOL,,
2024-03-31 23:05:16,412844,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"41081","9620",Zottegem,2013-11-28,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412845,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"41081","9620",Zottegem,2013-11-28,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412846,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44073","9185",Wachtebeke,2013-09-18,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412848,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13049","2260",Westerlo,2013-09-09,2016-05-27,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412849,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"34022","8510",Kortrijk,2011-12-20,2016-01-25,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412850,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"34022","8510",Kortrijk,2011-12-20,2016-01-25,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412852,ACT,EPB-software 3G,7.0.1,GAG,WEST-VLAANDEREN,"36008","8870",Izegem,2013-12-18,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412853,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"37018","8750",Wingene,2013-01-22,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412855,ACT,EPB-software 3G,7.0.1,GAG,WEST-VLAANDEREN,"34002","8570",Anzegem,2014-06-17,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412856,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2012-12-18,2016-01-25,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412857,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2012-12-18,2016-01-25,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412858,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2012-12-18,2016-01-25,Gedeeltelijke herbouw met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412860,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"33021","8970",Poperinge,2009-12-31,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412861,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"72025","3910",Neerpelt,2013-07-12,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412862,ACT,EPB-software 3G,7.0.1,GAG,ANTWERPEN,"13013","2230",Herselt,2014-11-25,2016-01-28,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412863,ACT,EPB-software 3G,7.0.1,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2013-12-27,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412864,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"46025","9140",Temse,2013-05-24,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412866,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9040",Gent,2013-11-27,2016-01-28,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412867,ACT,EPB-software 3G,7.0.1,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2013-12-27,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412868,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412869,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412870,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412871,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412872,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412873,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412874,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412875,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412876,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412877,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412878,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412879,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412880,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412881,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412882,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"35013","8400",Oostende,2013-10-29,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412883,ACT,EPB-software 3G,7.0.1,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2013-12-27,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412884,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"46024","9190",Stekene,2012-03-22,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412885,ACT,EPB-software 3G,7.0.1,GAG,ANTWERPEN,"13053","2431",Laakdal,2014-10-22,2016-01-25,Renovatie,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412886,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44034","9080",Lochristi,2014-12-09,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412887,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"37010","8780",Oostrozebeke,2013-04-12,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412888,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"73107","3630",Maasmechelen,2012-04-23,2016-01-25,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412889,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412890,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412891,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412892,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412893,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412894,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412895,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412898,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412899,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412900,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412901,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412903,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412904,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412905,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412906,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412907,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412910,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412911,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412912,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412913,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412915,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412916,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412917,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412918,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412919,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412920,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412921,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412922,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412923,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412924,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412925,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412926,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412927,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13040","2300",Turnhout,2011-04-12,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412931,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412932,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412933,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412934,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412935,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412936,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412937,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412938,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412939,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412940,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412941,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412942,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412945,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412946,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412948,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24043","3220",Holsbeek,2012-11-30,2016-01-25,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412952,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"13014","2322",Hoogstraten,2013-08-21,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412953,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"36010","8880",Ledegem,2013-02-18,2016-01-25,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412954,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"36010","8880",Ledegem,2013-02-18,2016-01-25,Uitbreiding met een BV <= 800 m³ en zonder wooneenheden,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412960,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"36011","8810",Lichtervelde,2012-05-23,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412962,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"36011","8810",Lichtervelde,2012-05-23,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Gesloten bebouwing
2024-03-31 23:05:16,412963,ACT,EPB-software 3G,7.0.1,GAG,VLAAMS-BRABANT,"23016","1703",Dilbeek,2014-02-11,2016-02-15,Renovatie,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412964,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"71024","3540",Herk-de-Stad,2011-07-14,2016-01-25,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412965,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"12040","2830",Willebroek,2008-02-11,2016-01-27,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412967,ACT,EPBSoftware,1.8.5,GAG,WEST-VLAANDEREN,"37015","8700",Tielt,2013-01-18,2016-01-26,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412968,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"41048","9400",Ninove,2012-06-29,2016-02-22,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,412974,ACT,EPB-software 3G,7.0.1,GAG,WEST-VLAANDEREN,"31005","8310",Brugge,2013-11-25,2016-01-26,Nieuwbouw,WONEN MET KANTOOR,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412975,ACT,EPB-software 3G,7.0.1,GAG,ANTWERPEN,"11009","2960",Brecht,2014-11-21,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412976,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"24048","3140",Keerbergen,2011-09-06,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412978,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"12026","2560",Nijlen,2013-02-25,2016-01-26,Verbouwing zonder functiewijziging of functiewijziging met BV<=800m³,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412983,ACT,EPBSoftware,1.8.5,GAG,ANTWERPEN,"11035","2520",Ranst,2013-12-23,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412984,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"44029","9910",Knesselare,2012-05-02,2016-01-26,Uitbreiding met een BV groter dan 800 m³,ANDERE,OTHER_OTHER,
2024-03-31 23:05:16,412986,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"46021","9111",Sint-Niklaas,2014-04-28,2016-02-02,Renovatie,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412988,ACT,EPBSoftware,1.8.5,GAG,LIMBURG,"72040","3670",Meeuwen-Gruitrode,2013-03-01,2016-01-28,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412989,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44043","9820",Merelbeke,2014-05-05,2016-02-01,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412990,ACT,EPBSoftware,1.8.5,GAG,VLAAMS-BRABANT,"23088","1800",Vilvoorde,2012-12-04,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,412991,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"42003","9290",Berlare,2013-12-20,2016-01-26,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Vrijstaand
2024-03-31 23:05:16,412992,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9050",Gent,2014-07-07,2016-01-26,Renovatie,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,412997,ACT,EPB-software 3G,7.0.1,GAG,ANTWERPEN,"11057","2390",Malle,2015-05-05,2016-01-26,Renovatie,ANDERE,COMMERCE,
2024-03-31 23:05:16,412999,ACT,EPBSoftware,1.8.5,GAG,OOST-VLAANDEREN,"41048","9400",Ninove,2012-03-30,2016-02-22,Nieuwbouw,WONEN,ONE_FAMILY_HOUSE,Halfopen bebouwing
2024-03-31 23:05:16,413004,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-06-07,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,413005,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-06-07,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,413008,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"45059","9660",Brakel,2012-06-04,2016-01-26,Renovatie,WONEN,ONE_FAMILY_HOUSE,
2024-03-31 23:05:16,413012,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-06-07,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
2024-03-31 23:05:16,413013,ACT,EPB-software 3G,7.0.1,GAG,OOST-VLAANDEREN,"44021","9000",Gent,2013-06-07,2016-01-26,Nieuwbouw,WONEN,APPARTEMENT,
