﻿TIMESTAMP_EXTRACT,AANGIFTE_ID,E_PEIL,E_EIS,K_PEIL,K_EIS,S_PEIL,S_PEIL_EIS,PRIMAIR_ENERGIE_VERBRUIK_M2,TOTAAL_PRIMAIR_ENERGIEVERBRUIK,PRIMAIR_EB_WKK,PRIMAIR_EV_VERWARMING,PRIMAIR_EV_TAPWATER,PRIMAIR_EB_PV,PRIMAIR_EV_KOELING,PRIMAIR_EV_HULPENERGIE,INDICATOR_VOLDOEN_VENTILATIE,INDICATOR_VOLDOEN_OVERVERH,INDICATOR_VOLDOEN_U_R,NEB_VOOR_VERWARMING,NEB_VOOR_VERW_EENH_OPP,INDICATOR_VOLDOEN_INST_EIS
2024-06-30 23:00:53,568999,17,50,26,40,,,26.73,24544.000,0,34066,13724,38428,109,15073,1,1,1,7780.44,30.51,
2024-06-30 23:00:53,624572,20,50,33,40,,,36.84,25936.000,0,24237,11377,30919,6294,14947,1,1,1,5986.56,30.61,
2024-06-30 23:00:53,853892,37,60,32,40,,,51.14,140039.000,0,59032,69650,25849,0,37205,1,1,1,28795.37,37.85,
2024-06-30 23:00:53,548615,43,50,32,40,,,71.32,54656.000,0,38418,9042,0,1410,5787,0,1,1,11542.26,54.22,
2024-06-30 23:00:53,553795,36,50,26,40,,,54.04,68471.000,0,76065,20453,50610,6171,16391,1,1,1,17322.23,49.22,
2024-06-30 23:00:53,589523,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,589218,11,50,31,40,,,20.04,17694.000,0,31648,20229,54402,8326,11894,1,1,1,7967.89,32.49,
2024-06-30 23:00:53,536088,7,50,28,40,,,9.91,10868.000,0,25476,22217,58614,9224,12566,1,1,1,10198.8,33.48,
2024-06-30 23:00:53,554800,19,50,32,40,,,27.69,34338.000,0,32638,19900,34565,2441,13923,1,1,1,16611.69,48.22,
2024-06-30 23:00:53,862885,43,45,27,40,,,74.95,26730.000,0,14998,5501,0,0,6232,1,1,1,3322.36,33.54,
2024-06-30 23:00:53,862886,37,45,27,40,,,65.93,21658.000,0,10748,5169,0,0,5740,1,1,1,2381.02,26.09,
2024-06-30 23:00:53,862887,38,45,27,40,,,67.86,19733.000,0,10173,4478,0,0,5081,1,1,1,2253.66,27.9,
2024-06-30 23:00:53,862888,36,45,27,40,,,64.86,18579.000,0,9062,4511,0,0,5006,1,1,1,2007.43,25.23,
2024-06-30 23:00:53,862889,44,45,27,40,,,83.35,26479.000,0,16324,4604,0,0,5552,1,1,1,3616.1,40.98,
2024-06-30 23:00:53,842275,30,50,32,40,,,58.01,48336.000,0,59762,19480,40191,811,8475,0,1,1,14505.48,62.67,
2024-06-30 23:00:53,862890,36,45,27,40,,,48.81,17407.000,0,6547,5149,0,0,5711,1,1,1,1450.37,14.64,
2024-06-30 23:00:53,862891,30,45,27,40,,,40.51,13306.000,0,3200,4846,0,0,5260,1,1,1,708.81,7.77,
2024-06-30 23:00:53,617151,,,,,,,,,,,,,,,0,,1,,,1
2024-06-30 23:00:53,862892,31,45,27,40,,,42.43,12336.000,0,3473,4207,0,0,4656,1,1,1,769.32,9.52,
2024-06-30 23:00:53,862893,30,45,27,40,,,41.41,11861.000,0,3035,4239,0,0,4587,1,1,1,672.31,8.45,
2024-06-30 23:00:53,665757,73,90,,,,,98.47,125115.000,0,88290,29415,12405,10710,9105,0,,0,26735.06,,
2024-06-30 23:00:53,862894,37,45,27,40,,,53.22,16908.000,0,7503,4318,0,0,5088,1,1,1,1662.01,18.83,
2024-06-30 23:00:53,603877,17,50,32,40,,,33.14,24426.000,0,26435,11551,27062,240,13261,1,1,1,6072.47,29.66,
2024-06-30 23:00:53,862895,37,45,27,40,,,68.47,23275.000,0,11378,5453,0,284,6160,1,1,1,2520.41,26.69,
2024-06-30 23:00:53,862896,42,45,27,40,,,76.06,24985.000,0,12271,5313,0,1447,5954,1,1,1,2718.41,29.79,
2024-06-30 23:00:53,566747,,,,,,,,,,,,,,,1,,0,,,1
2024-06-30 23:00:53,862897,41,45,27,40,,,76.13,22135.000,0,11406,4599,0,860,5270,1,1,1,2526.76,31.28,
2024-06-30 23:00:53,713281,49,50,32,40,,,75.52,53611.000,0,45107,10049,10647,2792,6310,0,1,1,10171.82,51.58,
2024-06-30 23:00:53,862898,41,45,27,40,,,76.73,21981.000,0,10729,4632,0,1428,5192,1,1,1,2376.67,29.87,
2024-06-30 23:00:53,862899,38,45,27,40,,,73.82,21207.000,0,10900,4391,0,709,5207,1,1,1,2414.54,30.26,
2024-06-30 23:00:53,713005,47,50,31,40,,,91.4,51724.000,0,41069,10621,10647,493,10188,1,1,1,9261.23,58.91,
2024-06-30 23:00:53,798374,30,50,36,40,,,55.96,33040.000,0,34194,10067,26898,992,14685,0,1,1,7710.79,47.02,
2024-06-30 23:00:53,862870,44,45,27,40,,,83.36,26452.000,0,16307,4600,0,0,5545,1,1,1,3612.31,40.98,
2024-06-30 23:00:53,659994,38,50,30,40,,,68.51,46937.000,0,42745,12883,21294,1588,11015,1,1,1,9639.16,50.65,
2024-06-30 23:00:53,862871,38,45,27,40,,,67.78,20021.000,0,10247,4613,0,0,5162,1,1,1,2269.9,27.66,
2024-06-30 23:00:53,660053,45,50,37,40,,,72.14,50912.000,0,48540,10019,17932,1966,8319,0,1,1,10945.92,55.83,
2024-06-30 23:00:53,862872,37,45,27,40,,,67.4,19599.000,0,10040,4478,0,0,5081,1,1,1,2224.07,27.54,
2024-06-30 23:00:53,862873,36,45,27,40,,,63.72,20931.000,0,10021,5169,0,0,5740,1,1,1,2219.99,24.33,
2024-06-30 23:00:53,679183,46,50,29,40,,,61.7,56667.000,0,45344,13262,14694,1833,10922,0,1,1,9995.56,39.18,
2024-06-30 23:00:53,862874,43,45,27,40,,,74.67,26627.000,0,14895,5501,0,0,6232,1,1,1,3299.58,33.31,
2024-06-30 23:00:53,748632,,,,,,,,,,,,,,,0,,1,,,1
2024-06-30 23:00:53,862875,37,45,27,40,,,53.33,16925.000,0,7529,4315,0,0,5082,1,1,1,1667.83,18.92,
2024-06-30 23:00:53,862876,32,45,27,40,,,43.82,12943.000,0,3881,4332,0,0,4730,1,1,1,859.66,10.48,
2024-06-30 23:00:53,862877,31,45,27,40,,,42.15,12256.000,0,3393,4207,0,0,4656,1,1,1,751.66,9.31,
2024-06-30 23:00:53,643714,8,60,29,40,,,12.46,17223.000,0,27149,35743,69529,9366,14494,1,1,1,10829.27,28.2,
2024-06-30 23:00:53,862878,29,45,27,40,,,39.18,12870.000,0,2764,4846,0,0,5260,1,1,1,612.28,6.71,
2024-06-30 23:00:53,862879,36,45,27,40,,,48.9,17437.000,0,6577,5149,0,0,5711,1,1,1,1457.04,14.71,
2024-06-30 23:00:53,723572,17,60,33,40,,,29.43,29564.000,0,23482,26493,44349,10274,13664,1,1,0,8977,32.17,
2024-06-30 23:00:53,862880,38,45,27,40,,,72.89,20913.000,0,10799,4387,0,527,5200,1,1,1,2392.16,30.01,
2024-06-30 23:00:53,842356,25,50,24,40,,,41.38,52758.000,0,47706,20468,32924,198,17310,0,1,1,9714.04,27.43,
2024-06-30 23:00:53,862881,42,45,27,40,,,77.73,22960.000,0,12062,4738,0,807,5353,1,1,1,2672,32.57,
2024-06-30 23:00:53,862882,41,45,27,40,,,76.38,22210.000,0,11431,4599,0,911,5270,1,1,1,2532.16,31.35,
2024-06-30 23:00:53,862883,41,45,27,40,,,74.56,24492.000,0,11509,5313,0,1716,5954,1,1,1,2549.52,27.94,
2024-06-30 23:00:53,862884,37,45,27,40,,,68.4,23249.000,0,11489,5453,0,147,6160,1,1,1,2545.19,26.96,
2024-06-30 23:00:53,507520,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,579232,,,,,,,,,,,,,,,0,,1,,,1
2024-06-30 23:00:53,465420,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,443994,42,60,30,40,,,79.52,78399.000,0,64043,39846,34233,810,7934,1,1,1,14627.08,53.41,
2024-06-30 23:00:53,465421,,,,,,,,,,,,,,,0,,1,,,
2024-06-30 23:00:53,534136,89,90,,,,,178.13,80288.000,0,57423,9511,0,4827,8526,1,,1,13013.04,,
2024-06-30 23:00:53,582479,46,50,33,40,,,77.17,51669.000,0,25942,15906,0,5968,3853,1,1,0,11365.42,61.11,
2024-06-30 23:00:53,582474,47,50,33,40,,,80.37,60520.000,0,30458,17770,0,8166,4126,1,1,0,13343.69,63.79,
2024-06-30 23:00:53,582504,48,50,33,40,,,79.32,53108.000,0,25582,15906,0,7767,3853,1,1,0,11207.66,60.26,
2024-06-30 23:00:53,582475,8,50,33,40,,,12.12,8116.000,0,25582,15906,41446,4221,3853,1,1,0,11207.66,60.26,
2024-06-30 23:00:53,592769,71,90,,,,,126.49,127083.000,0,78896,25304,0,11982,10900,0,,1,18202.41,,
2024-06-30 23:00:53,651524,,,,,,,,,,,,,,,0,,1,,,1
2024-06-30 23:00:53,533650,85,90,,,,,175.19,112342.000,0,82782,11235,0,899,17426,1,,0,18759.69,,
2024-06-30 23:00:53,574128,20,50,25,40,,,36.59,42112.000,0,33449,16108,38000,7592,22962,1,1,1,7731.76,24.18,
2024-06-30 23:00:53,606014,16,50,29,40,,,25.92,25399.000,0,55530,15535,56318,192,10458,1,1,1,13296.24,48.85,
2024-06-30 23:00:53,590998,25,50,25,40,,,40.39,42898.000,0,25350,9390,28445,2727,33876,1,1,1,6541.58,22.17,
2024-06-30 23:00:53,617135,28,50,24,40,,,43.09,66775.000,0,46581,19508,24005,3909,20782,1,1,1,16350.49,37.98,
2024-06-30 23:00:53,735720,39,50,36,40,,,69.82,59751.000,0,67068,14166,33862,381,11998,0,1,0,15464.08,65.05,
2024-06-30 23:00:53,702258,20,50,33,40,,,42.71,23034.000,0,26151,12025,27189,4337,7709,1,1,0,9391.79,62.7,
2024-06-30 23:00:53,605580,28,50,25,40,,,50.94,22995.000,0,11842,6785,5618,1479,8506,1,1,1,2588.13,20.64,
2024-06-30 23:00:53,605581,30,50,25,40,,,63.83,25852.000,0,14818,6455,5618,2200,7997,1,1,1,3238.52,28.79,
2024-06-30 23:00:53,613751,56,90,,,,,98.78,84496.000,0,58397,11086,0,345,14668,0,,1,13485.64,,
2024-06-30 23:00:53,698418,-1,50,27,40,,,-2.58,-3268.000,0,18894,29530,72381,1577,19112,1,1,1,8932.45,25.4,
2024-06-30 23:00:53,678859,51,54,28,40,,,111.18,31560.000,0,17155,9263,0,0,5142,1,1,0,3972.23,50.38,
2024-06-30 23:00:53,779103,30,50,35,40,,,65.52,60522.000,0,46274,14109,25516,9587,16067,0,1,1,12903.16,50.29,
2024-06-30 23:00:53,827550,50,54,28,40,,,75.7,13975.000,0,4657,6630,0,0,2688,1,1,0,1086.82,21.19,
2024-06-30 23:00:53,540017,49,50,30,40,,,83.06,57527.000,0,48690,8555,8641,669,8255,1,1,1,11196.47,58.19,
2024-06-30 23:00:53,827551,47,54,28,40,,,63.45,13704.000,0,3782,6555,0,231,3136,1,1,0,876.41,14.61,
2024-06-30 23:00:53,926085,50,50,34,40,,,89.58,114508.000,0,84481,36179,32497,3093,23251,0,1,0,18714.61,52.71,
2024-06-30 23:00:53,827552,52,54,28,40,,,79.51,14679.000,0,5361,6630,0,0,2688,1,1,0,1251.14,24.4,
2024-06-30 23:00:53,616026,35,50,33,40,,,58.65,45554.000,0,35216,11165,13669,0,12842,1,1,1,7862.51,36.44,
2024-06-30 23:00:53,827553,47,54,28,40,,,64.29,13887.000,0,3934,6555,0,263,3136,1,1,0,917.55,15.29,
2024-06-30 23:00:53,827554,54,54,28,40,,,82.53,15235.000,0,5483,6630,0,0,3122,1,1,0,1276.19,24.89,
2024-06-30 23:00:53,522466,42,50,32,40,,,80.09,35304.000,0,38153,8963,17820,526,5481,1,1,0,7854.07,64.15,
2024-06-30 23:00:53,827555,48,54,28,40,,,69.7,15055.000,0,5188,6555,0,177,3136,1,1,0,1210.03,20.17,
2024-06-30 23:00:53,827556,53,54,28,40,,,88.1,16263.000,0,6827,6630,0,119,2688,1,1,0,1587.58,30.96,
2024-06-30 23:00:53,592741,19,50,27,40,,,33.83,31277.000,0,34202,14262,35755,5032,13537,1,1,1,7928.07,30.87,
2024-06-30 23:00:53,827557,49,54,28,40,,,74.2,16028.000,0,6204,6555,0,133,3136,1,1,0,1441.19,24.02,
2024-06-30 23:00:53,549092,29,50,28,40,,,49.76,47180.000,0,33724,16009,25839,4103,19184,1,1,1,7817.13,29.68,
2024-06-30 23:00:53,536092,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,566613,30,50,32,40,,,57.87,26558.000,0,38954,6213,24579,410,5559,1,1,1,8313.16,65.22,
2024-06-30 23:00:53,526024,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,526025,,,,,,,,,,,,,,,1,,0,,,1
2024-06-30 23:00:53,535791,,,,,,,,,,,,,,,0,,0,,,
2024-06-30 23:00:53,526026,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,556055,,,25,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,526027,,,,,,,,,,,,,,,1,,0,,,1
2024-06-30 23:00:53,464535,,,,,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,633307,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,633308,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,743946,25,50,33,40,,,44.19,39210.000,0,42882,13735,28961,629,10925,1,1,1,9601.93,38.96,
2024-06-30 23:00:53,633309,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633310,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,543448,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633311,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633312,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633313,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,616387,,,,,,,,,,,,,,,1,,0,,,1
2024-06-30 23:00:53,633314,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,576652,,,30,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,633315,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633316,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,576653,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633317,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,576651,67,90,,,,,26.04,145311.000,0,46616,,0,23091,26557,1,,1,,,
2024-06-30 23:00:53,633318,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,633319,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,576654,,,30,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,576655,52,54,30,40,,,67.97,169071.000,0,93730,,0,28952,10309,1,,1,,,
2024-06-30 23:00:53,633320,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,577052,39,50,30,40,,,66.13,56610.000,0,36683,14536,12684,6489,11586,1,1,1,8590.81,36.13,
2024-06-30 23:00:53,536311,24,50,30,40,,,40.34,32096.000,0,35585,9975,24650,1122,10064,1,1,1,7882.86,35.67,
2024-06-30 23:00:53,536744,12,50,28,40,,,22.88,15604.000,0,23237,8583,25116,39,8861,1,1,1,7456.74,39.36,
2024-06-30 23:00:53,572219,40,50,30,40,,,77.34,64797.000,0,65309,12601,25557,1209,11235,1,1,1,14800.01,63.59,
2024-06-30 23:00:53,651270,10,50,32,40,,,18.01,11281.000,0,23962,8209,30389,2131,7368,1,1,1,5403.51,31.05,
2024-06-30 23:00:53,761554,35,45,27,40,,,70.72,22174.000,0,10880,5490,0,1,5804,1,1,1,2453.51,28.17,
2024-06-30 23:00:53,761555,37,45,27,40,,,71.35,30049.000,0,14589,7669,0,0,7790,1,1,1,3289.82,28.12,
2024-06-30 23:00:53,848269,10,50,32,40,,,18.01,11282.000,0,23962,8209,30389,2131,7368,1,1,1,5403.58,31.06,
2024-06-30 23:00:53,761556,36,45,27,40,,,53.83,18857.000,0,7340,5635,0,0,5882,1,1,1,1655.13,17.01,
2024-06-30 23:00:53,761559,35,45,29,40,,,63.89,21624.000,0,9615,5854,0,0,6154,1,1,1,2168.31,23.06,
2024-06-30 23:00:53,761557,41,45,27,40,,,69.21,24062.000,0,11917,6010,0,0,6135,1,1,1,2687.34,27.83,
2024-06-30 23:00:53,761558,35,45,27,40,,,53.05,16089.000,0,5995,4992,0,0,5103,1,1,1,1351.85,16.05,
2024-06-30 23:00:53,761588,35,45,29,40,,,49.65,18541.000,0,6695,5653,0,0,6193,1,1,1,1509.64,14.55,
2024-06-30 23:00:53,732797,51,50,37,40,,,88.55,34892.000,0,33841,5521,10121,781,4870,0,1,1,7607.1,69.5,
2024-06-30 23:00:53,761512,38,45,29,40,,,52.72,23863.000,0,9443,6922,0,0,7498,0,1,1,2129.46,16.94,
2024-06-30 23:00:53,732798,48,50,37,40,,,85.63,35323.000,0,31302,5918,10121,3126,5098,0,1,1,7036.29,61.4,
2024-06-30 23:00:53,761513,41,45,29,40,,,79.59,29535.000,0,16119,6561,0,0,6856,1,1,1,3634.82,35.26,
2024-06-30 23:00:53,761514,41,45,29,40,,,61.22,22719.000,0,10548,6028,0,0,6143,1,1,1,2378.62,23.08,
2024-06-30 23:00:53,761515,39,45,27,40,,,71.73,25128.000,0,12857,5860,0,218,6193,1,1,1,2899.31,29.79,
2024-06-30 23:00:53,761516,40,45,27,40,,,74.59,26262.000,0,13883,6083,0,63,6232,1,1,1,3130.77,32.01,
2024-06-30 23:00:53,732799,46,50,37,40,,,79.43,26588.000,0,25935,5250,10121,1387,4137,0,1,1,5829.89,62.7,
2024-06-30 23:00:53,761517,41,45,27,40,,,78.48,23254.000,0,12720,5158,0,40,5336,1,1,1,2868.5,34.85,
2024-06-30 23:00:53,732800,,,37,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,761518,42,45,29,40,,,78.12,26411.000,0,14684,5727,0,21,5979,1,1,1,3311.33,35.26,
2024-06-30 23:00:53,773331,35,50,34,40,,,64.44,60405.000,0,48778,15204,31756,10270,17908,1,1,1,11391.71,43.75,
2024-06-30 23:00:53,761519,40,45,29,40,,,73.17,27323.000,0,14765,5938,0,18,6602,0,1,1,3329.66,32.1,
2024-06-30 23:00:53,761520,43,45,29,40,,,81.56,30266.000,0,16777,6343,0,581,6565,1,1,1,3783.22,36.7,
2024-06-30 23:00:53,542575,11,50,27,40,,,17.07,13920.000,0,27813,15246,42246,3071,10036,1,1,1,7200.52,31.79,
2024-06-30 23:00:53,507902,,,,,,,,,,,,,,,0,,1,,,1
2024-06-30 23:00:53,499500,16,50,31,40,,,28.42,22095.000,0,19045,12495,21099,1051,10603,1,1,1,8594.12,39.8,
2024-06-30 23:00:53,561979,,,,,,,,,,,,,,,1,,0,,,1
2024-06-30 23:00:53,922681,64,90,,,,,102.22,24763.000,0,16061,3491,0,2310,2900,1,,1,3747.87,,
2024-06-30 23:00:53,922682,,,,,,,,,,,,,,,,,1,,,
2024-06-30 23:00:53,775323,40,45,29,40,,,74.72,39349.000,0,21044,8567,0,0,9738,1,1,1,4745.48,32.44,
2024-06-30 23:00:53,922683,78,90,,,,,174.83,30591.000,0,24168,3734,0,212,2477,1,,1,5813.34,,
2024-06-30 23:00:53,922684,63,90,,,,,103.42,20180.000,0,13214,3547,0,981,2438,1,,1,3120.26,,
2024-06-30 23:00:53,584912,53,60,34,40,,,91.65,54111.000,0,49092,16838,20991,1935,7237,1,1,1,11125,67.84,
2024-06-30 23:00:53,922685,64,90,,,,,125.15,24111.000,0,15471,3480,0,2782,2378,1,,1,3732.23,,
2024-06-30 23:00:53,568304,59,60,37,40,,,105.93,113146.000,0,88271,26699,39931,14515,23593,1,1,1,19533.22,65.83,
2024-06-30 23:00:53,786851,,,,,,,,,,,,,,,1,,1,,,1
2024-06-30 23:00:53,672658,46,50,34,40,,,70.25,48959.000,0,32871,18439,9762,0,7412,1,1,1,7353.09,37.98,
2024-06-30 23:00:53,599893,18,50,34,40,,,34.14,29128.000,0,18258,17054,26843,8699,11960,1,1,1,8665.93,36.57,
2024-06-30 23:00:53,672659,38,50,34,40,,,58.91,25950.000,0,13541,12103,5875,638,5543,1,1,1,3029.03,24.76,
2024-06-30 23:00:53,672660,12,50,34,40,,,19.4,6358.000,0,11843,9402,19524,0,4637,1,1,1,2649.3,29.11,
2024-06-30 23:00:53,672661,13,50,34,40,,,17.9,7886.000,0,9915,11746,19524,113,5636,1,1,0,2218.04,18.13,
2024-06-30 23:00:53,672662,43,50,34,40,,,75.88,24864.000,0,13720,9588,3917,383,5091,1,1,1,3069.09,33.72,
2024-06-30 23:00:53,560428,29,50,25,40,,,63.21,35169.000,0,28227,12448,18482,0,12975,1,1,1,6365.38,41.18,
2024-06-30 23:00:53,709708,20,50,34,40,,,39.51,13413.000,0,16924,9062,19524,593,6358,1,1,1,3785.84,40.15,
2024-06-30 23:00:53,567941,39,50,28,40,,,65.56,51971.000,0,47764,13505,23205,0,13907,1,1,1,10770.9,48.92,
2024-06-30 23:00:53,709709,42,50,34,40,,,81.23,24096.000,0,17667,9213,7834,336,4715,1,1,1,3952.01,47.96,
2024-06-30 23:00:53,648304,44,50,33,40,,,78.78,59048.000,0,54331,16608,21587,3543,6153,1,1,1,11917.48,57.24,
2024-06-30 23:00:53,603296,5,50,33,40,,,6.91,4625.000,0,25942,15906,47045,5968,3853,1,1,0,11365.42,61.11,
2024-06-30 23:00:53,549130,45,55,21,40,,,131.93,230299.000,0,114586,,51779,27572,85372,1,,0,,,
2024-06-30 23:00:53,534278,,,,,,,,,,,,,,,0,,0,,,1
2024-06-30 23:00:53,768550,28,90,,,,,52.33,51535.000,0,80440,20409,81797,19385,13099,0,,1,21889.79,,
2024-06-30 23:00:53,549131,,,21,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,749544,41,45,31,40,,,73.23,24806.000,0,10710,6967,0,1236,5892,1,1,1,2477.13,26.32,
2024-06-30 23:00:53,845283,25,50,26,40,,,43.53,55388.000,0,72841,18247,51086,2533,12854,1,1,1,17643.95,49.91,
2024-06-30 23:00:53,745142,38,45,31,40,,,75.85,27321.000,0,13498,6187,0,1099,6538,1,1,1,3056.81,30.55,
2024-06-30 23:00:53,670719,46,50,29,40,,,82.22,35002.000,0,29173,5990,8629,4153,4316,1,1,1,6544.93,55.34,
2024-06-30 23:00:53,748681,43,45,31,40,,,75.27,25305.000,0,11726,6927,0,947,5705,1,1,1,2702.64,28.94,
2024-06-30 23:00:53,626190,46,50,36,40,,,82.55,52301.000,0,53613,9569,20738,2282,7575,1,1,1,11603.45,65.93,
2024-06-30 23:00:53,750009,45,45,31,40,,,83.06,25068.000,0,12051,6735,0,651,5631,1,1,1,2777.69,33.13,
2024-06-30 23:00:53,561867,48,50,32,40,,,97.85,68823.000,0,51731,21513,12334,255,7658,1,1,1,11459.75,58.66,
2024-06-30 23:00:53,750010,44,45,31,40,,,81.43,28540.000,0,15322,6155,0,454,6609,1,1,1,3531.43,36.28,
2024-06-30 23:00:53,663511,,,34,40,,,,,,,,,,,1,,1,,,
2024-06-30 23:00:53,750011,45,45,31,40,,,85.62,24407.000,0,12985,6083,0,0,5339,1,1,1,2992.89,37.8,
2024-06-30 23:00:53,663512,46,55,30,40,,,95.52,156527.000,0,56927,,37492,25404,23447,1,,1,,,
2024-06-30 23:00:53,750012,44,45,31,40,,,83.4,23714.000,0,13602,4732,0,0,5380,1,1,1,3135.11,39.69,
2024-06-30 23:00:53,750013,43,45,31,40,,,79.77,24082.000,0,10875,6763,0,781,5663,1,1,1,2506.66,29.89,
2024-06-30 23:00:53,570976,47,50,33,40,,,94.7,41455.000,0,33392,5656,5376,1390,6393,1,1,1,7375.32,60.65,
2024-06-30 23:00:53,750014,43,45,31,40,,,63.03,22732.000,0,9841,5405,0,1622,5865,1,1,1,2276.05,22.72,
2024-06-30 23:00:53,750015,37,45,31,40,,,49.12,14824.000,0,4165,4862,0,964,4833,1,1,1,963.28,11.49,
2024-06-30 23:00:53,661075,89,90,,,,,134.6,86760.000,0,56975,21392,0,0,8393,1,,1,10403.22,,
2024-06-30 23:00:53,750016,38,45,31,40,,,51,15392.000,0,3980,4844,0,1721,4848,1,1,1,920.43,10.98,
2024-06-30 23:00:53,661341,77,90,,,,,171.22,22048.000,0,11534,6796,0,1875,1843,1,,1,2106.06,,
2024-06-30 23:00:53,750017,39,45,31,40,,,53.42,18720.000,0,5802,5820,0,1409,5690,1,1,1,1341.95,13.78,
2024-06-30 23:00:53,750018,42,45,31,40,,,58.7,16733.000,0,4833,5813,0,1490,4597,1,1,1,1116,14.09,
2024-06-30 23:00:53,586974,-1,50,29,40,,,-2.54,-1893.000,0,15494,12283,38142,2542,5928,1,1,1,6788.58,32.8,
2024-06-30 23:00:53,750019,39,45,31,40,,,53.86,15314.000,0,4801,4246,0,1636,4630,1,1,1,1108.58,14.04,
2024-06-30 23:00:53,750020,39,45,31,40,,,52.59,18431.000,0,5886,5264,0,1650,5631,1,1,1,1361.41,13.98,
2024-06-30 23:00:53,559058,45,50,27,40,,,76.46,75422.000,0,58568,25677,27372,784,17766,0,1,1,12872.24,46.98,
2024-06-30 23:00:53,750021,41,45,31,40,,,55.58,16779.000,0,3560,6060,0,2283,4875,1,1,1,823.44,9.82,
2024-06-30 23:00:53,750022,39,45,31,40,,,52.52,15844.000,0,4004,4867,0,2095,4878,1,1,1,926.04,11.05,
2024-06-30 23:00:53,546446,41,50,31,40,,,68,40214.000,0,35406,9339,15442,838,10072,1,1,1,7663.05,46.65,
2024-06-30 23:00:53,750023,44,45,31,40,,,77.69,23323.000,0,11071,5984,0,1047,5221,1,1,1,2560.62,30.71,
2024-06-30 23:00:53,750024,43,45,31,40,,,75.9,22913.000,0,11439,5093,0,1130,5251,1,1,1,2645.64,31.55,
2024-06-30 23:00:53,722380,33,50,29,40,,,63.89,28982.000,0,33295,6178,16101,0,5610,1,1,1,7895.2,62.66,
2024-06-30 23:00:53,722381,38,45,29,40,,,55.66,18870.000,0,10275,4819,0,0,3776,1,1,1,2436.4,25.87,
2024-06-30 23:00:53,750025,35,45,31,40,,,59.36,26117.000,0,13038,5508,0,1686,5885,1,1,1,3493.73,28.59,
2024-06-30 23:00:53,722382,15,50,29,40,,,19.11,10885.000,0,15540,5255,17055,796,6349,1,1,1,3719.67,23.51,
2024-06-30 23:00:53,750026,45,45,31,40,,,79.06,23844.000,0,12527,4959,0,1113,5246,1,1,1,2897.31,34.58,
2024-06-30 23:00:53,722383,36,45,29,40,,,51.46,18582.000,0,9626,4882,0,43,4031,1,1,1,2181.51,21.75,
2024-06-30 23:00:53,750027,45,45,31,40,,,79.11,23777.000,0,12626,4842,0,1081,5228,1,1,1,2920.22,34.98,
2024-06-30 23:00:53,722384,43,45,29,40,,,61.33,13916.000,0,6347,4085,0,950,2533,1,1,1,1438.44,22.82,
2024-06-30 23:00:53,722385,34,45,29,40,,,43.1,15199.000,0,4714,5038,0,1510,3936,1,1,1,1117.92,11.41,
2024-06-30 23:00:53,750008,44,45,31,40,,,87.22,31455.000,0,15046,6323,0,3273,6813,1,1,1,3473.93,34.68,
2024-06-30 23:00:53,722386,39,45,29,40,,,67.85,26870.000,0,17620,4778,0,52,4420,1,1,1,3993.09,36.3,
2024-06-30 23:00:53,747698,43,45,31,40,,,79.87,24096.000,0,10805,6766,0,859,5667,1,1,1,2490.43,29.72,
2024-06-30 23:00:53,722387,37,45,29,40,,,59.23,23965.000,0,13863,5295,0,233,4574,1,1,1,3258.14,28.99,
